Year_Record,State_Code,Station_Id,Travel_Dir,Travel_Lane,F_System,Num_Lanes,Sample_Type_Volume,Num_Lanes_Volume,Method_Volume,Sample_Type_Class,Num_Lanes_Class,Method_Class,Algorithm_Volume,Num_Classes,Sample_Type_Truck,Num_Lanes_Truck,Method_Truck,Calibration,Data_Retrieval,Type_Sensor_1,Type_Sensor_2,Primary_Purpose,LRS_Id,LRS_Point,Latitude,Longitude,SHRP_Id,Prev_Station_Id,Year_Established,Year_Discontinued,County_Code,Is_Sample,Sample_Id,NHS,Posted_Route_Signing,Posted_Signed_Route,Con_Route_Signing,Con_Signed_Route,Station_Location,Class_Change_Date,Class14_distribution,Class15_distribution,New_FSystem
2015,2,000101,1,1,1,1,T,1,3, ,0,, ,13, ,0,, ,2,P,L,P,001700000000,81967,62351650,150252360,    ,      ,1991,,170,1,170000008007,1,3,00000003,,        ,PARKS HIGHWAY AT CHULITNA - NB                    ,,,,1
2015,2,000101,5,1,1,1,T,1,3, ,0,, ,13, ,0,, ,2,P,L,P,001700000000,81967,62351650,150252360,    ,      ,1991,,170,1,170000008007,1,3,00000003,,        ,PARKS HIGHWAY AT CHULITNA - SB                    ,,,,1
2015,2,000102,1,1,1,2,T,2,3,H,2,3,G,14, ,0,, ,2,P,L,P,001350000000,58105,61732604,148779569,    ,      ,2002,,170,1,135000053556,1,3,00000001,,        ,GLENN HIGHWAY - SOUTH OF KINGS                    ,,0,,0
2015,2,000102,1,2,1,2,T,2,3,H,2,3,G,14, ,0,, ,2,P,L,P,001350000000,58105,61732604,148779569,    ,      ,2002,,170,1,135000053556,1,3,00000001,,        ,GLENN HIGHWAY - SOUTH OF KINGS                    ,,0,,0
2015,2,000102,5,1,1,2,T,2,3,H,2,3,G,14, ,0,, ,2,P,L,P,001350000000,58105,61732604,148779569,    ,      ,2002,,170,1,135000053556,1,3,00000001,,        ,GLENN HIGHWAY - SOUTH OF KINGS                    ,,0,,0
2015,2,000102,5,2,1,2,T,2,3,H,2,3,G,14, ,0,, ,2,P,L,P,001350000000,58105,61732604,148779569,    ,      ,2002,,170,1,135000053556,1,3,00000001,,        ,GLENN HIGHWAY - SOUTH OF KINGS                    ,,0,,0
2015,2,000103,3,1,14,2,T,2,3,H,2,3,G,14,T,2,5,A,2,B,L,P,001338990000,5570,61180770,149753116,    ,      ,2003,,20,0,            ,1,0,00000000,,        ,TUDOR ROAD BETWEEN PATTERSON S                    ,,0,,0
2015,2,000103,3,2,14,2,T,2,3,H,2,3,G,14,T,2,5,A,2,B,L,P,001338990000,5570,61180770,149753116,    ,      ,2003,,20,0,            ,1,0,00000000,,        ,TUDOR ROAD BETWEEN PATTERSON S                    ,,0,,0
2015,2,000103,7,1,14,2,T,2,3,H,2,3,G,14,T,2,5,A,2,B,L,P,001338990000,5570,61180770,149753116,    ,      ,2003,,20,0,            ,1,0,00000000,,        ,TUDOR ROAD BETWEEN PATTERSON S                    ,,0,,0
2015,2,000103,7,2,14,2,T,2,3,H,2,3,G,14,T,2,5,A,2,B,L,P,001338990000,5570,61180770,149753116,    ,      ,2003,,20,0,            ,1,0,00000000,,        ,TUDOR ROAD BETWEEN PATTERSON S                    ,,0,,0
2015,2,000104,1,1,11,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001300000000,118388,61103735,149845221,    ,      ,1990,,20,1,130000116075,1,3,00000001,,        ,SEWARD HIGHWAY AT POTTER MARSH                    ,,0,,0
2015,2,000104,5,1,11,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001300000000,118388,61103735,149845221,    ,      ,1990,,20,1,130000116075,1,3,00000001,,        ,SEWARD HIGHWAY AT POTTER MARSH                    ,,0,,0
2015,2,000105,1,1,2,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001100000000,116829,59803931,151837551,    ,      ,1991,,122,1,110000002290,1,3,00000001,,        ,STERLING HIGHWAY - NORTH OF AN                    ,,0,,0
2015,2,000105,5,1,2,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001100000000,116829,59803931,151837551,    ,      ,1991,,122,1,110000002290,1,3,00000001,,        ,STERLING HIGHWAY - NORTH OF AN                    ,,0,,0
2015,2,000106,3,1,14,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001368000000,2977,61599368,149212732,    ,      ,1959,,170,1,136800000565,1,0,00000000,,        ,PALMER-WASILLA HIGHWAY - EAST                     ,,0,,1
2015,2,000106,7,1,14,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001368000000,2977,61599368,149212732,    ,      ,1959,,170,1,136800000565,1,0,00000000,,        ,PALMER-WASILLA HIGHWAY - EAST                     ,,0,,1
2015,2,000107,3,1,1,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001100000000,51660,60511314,150907844,    ,      ,1959,,122,1,5A4066B825C2,1,3,00000001,,        ,STERLING HIGHWAY - EAST OF SOL                    ,,0,,0
2015,2,000107,7,1,1,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001100000000,51660,60511314,150907844,    ,      ,1959,,122,1,5A4066B825C2,1,3,00000001,,        ,STERLING HIGHWAY - EAST OF SOL                    ,,0,,0
2015,2,000108,1,1,1,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001350000000,9307,61284433,149607028,    ,      ,1959,,20,1,135000006318,1,3,00000001,,        ,GLENN HIGHWAY AT ANCHORAGE SCA                    ,,,,1
2015,2,000108,1,2,1,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001350000000,9307,61284433,149607028,    ,      ,1959,,20,1,135000006318,1,3,00000001,,        ,GLENN HIGHWAY AT ANCHORAGE SCA                    ,,,,1
2015,2,000108,1,3,1,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001350000000,9307,61284433,149607028,    ,      ,1959,,20,1,135000006318,1,3,00000001,,        ,GLENN HIGHWAY AT ANCHORAGE SCA                    ,,,,1
2015,2,000108,1,4,1,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001350000000,9307,61284433,149607028,    ,      ,1959,,20,1,135000006318,1,3,00000001,,        ,GLENN HIGHWAY AT ANCHORAGE SCA                    ,,,,1
2015,2,000108,5,1,1,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001350000000,9307,61284433,149607028,    ,      ,1959,,20,1,135000006318,1,3,00000001,,        ,GLENN HIGHWAY AT ANCHORAGE SCA                    ,,,,1
2015,2,000108,5,2,1,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001350000000,9307,61284433,149607028,    ,      ,1959,,20,1,135000006318,1,3,00000001,,        ,GLENN HIGHWAY AT ANCHORAGE SCA                    ,,,,1
2015,2,000108,5,3,1,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001350000000,9307,61284433,149607028,    ,      ,1959,,20,1,135000006318,1,3,00000001,,        ,GLENN HIGHWAY AT ANCHORAGE SCA                    ,,,,1
2015,2,000108,5,4,1,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001350000000,9307,61284433,149607028,    ,      ,1959,,20,1,135000006318,1,3,00000001,,        ,GLENN HIGHWAY AT ANCHORAGE SCA                    ,,,,1
2015,2,000109,3,1,14,2,T,2,3, ,0,, ,13, ,0,, ,2,L,N,P,001338990000,4177,61180780,149794722,    ,      ,1986,,20,1,133900002530,1,0,00000000,,        ,TUDOR ROAD - WEST OF TUDOR CEN                    ,,,,0
2015,2,000109,3,2,14,2,T,2,3, ,0,, ,13, ,0,, ,2,L,N,P,001338990000,4177,61180780,149794722,    ,      ,1986,,20,1,133900002530,1,0,00000000,,        ,TUDOR ROAD - WEST OF TUDOR CEN                    ,,,,0
2015,2,000109,7,1,14,2,T,2,3, ,0,, ,13, ,0,, ,2,L,N,P,001338990000,4177,61180780,149794722,    ,      ,1986,,20,1,133900002530,1,0,00000000,,        ,TUDOR ROAD - WEST OF TUDOR CEN                    ,,,,0
2015,2,000109,7,2,14,2,T,2,3, ,0,, ,13, ,0,, ,2,L,N,P,001338990000,4177,61180780,149794722,    ,      ,1986,,20,1,133900002530,1,0,00000000,,        ,TUDOR ROAD - WEST OF TUDOR CEN                    ,,,,0
2015,2,000110,1,1,1,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001700000000,36427,61772149,150068944,    ,      ,1991,,170,1,170000036020,1,3,00000003,,        ,PARKS HIGHWAY AT WILLOW - NB                      ,,0,,1
2015,2,000110,5,1,1,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001700000000,36427,61772149,150068944,    ,      ,1991,,170,1,170000036020,1,3,00000003,,        ,PARKS HIGHWAY AT WILLOW - SB                      ,,0,,1
2015,2,000111,1,1,2,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001100000000,134669,59631355,151493116,    ,      ,1980,,122,1,110000000000,1,3,00000001,,        ,STERLING HIGHWAY - SOUTH OF KA                    ,,0,,0
2015,2,000111,5,1,2,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001100000000,134669,59631355,151493116,    ,      ,1980,,122,1,110000000000,1,3,00000001,,        ,STERLING HIGHWAY - SOUTH OF KA                    ,,0,,0
2015,2,000112,1,1,14,2,T,2,3,H,2,3,G,14, ,0,, ,2,L,N,P,001341400000,3809,61153366,149834222,    ,      ,1990,,20,1,134140000002,1,0,00000000,,        ,LAKE OTIS PARKWAY - SOUTH OF 7                    ,,0,,0
2015,2,000112,1,2,14,2,T,2,3,H,2,3,G,14, ,0,, ,2,L,N,P,001341400000,3809,61153366,149834222,    ,      ,1990,,20,1,134140000002,1,0,00000000,,        ,LAKE OTIS PARKWAY - SOUTH OF 7                    ,,0,,0
2015,2,000112,5,1,14,2,T,2,3,H,2,3,G,14, ,0,, ,2,L,N,P,001341400000,3809,61153366,149834222,    ,      ,1990,,20,1,134140000002,1,0,00000000,,        ,LAKE OTIS PARKWAY - SOUTH OF 7                    ,,0,,0
2015,2,000112,5,2,14,2,T,2,3,H,2,3,G,14, ,0,, ,2,L,N,P,001341400000,3809,61153366,149834222,    ,      ,1990,,20,1,134140000002,1,0,00000000,,        ,LAKE OTIS PARKWAY - SOUTH OF 7                    ,,0,,0
2015,2,000113,3,1,6,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001103000000,379,59650706,151517854,    ,      ,1990,,122,1,110300000000,0,0,00000000,,        ,EAST END ROAD - EAST OF PENNOC                    ,,0,,0
2015,2,000113,7,1,6,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001103000000,379,59650706,151517854,    ,      ,1990,,122,1,110300000000,0,0,00000000,,        ,EAST END ROAD - EAST OF PENNOC                    ,,0,,0
2015,2,000114,1,1,6,1,T,1,3,H,1,3,G,15, ,0,0, ,2,P,L,P,000680000000,6525,57772825,152470214,    ,      ,1989,,1,1,068500000159,1,0,00000000,0,00000000,REZANOF DRIVE - WEST OF GIBSON COVE ROAD - NB,,0,,1
2015,2,000114,1,1,16,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,000680000000,6525,57772825,152470214,    ,      ,1989,,150,1,068500000145,1,0,00000000,,        ,REZANOF DRIVE - WEST OF GIBSON                    ,,0,,1
2015,2,000114,5,1,6,1,T,1,3,H,1,3,G,15, ,0,0, ,2,P,L,P,000680000000,6525,57772825,152470214,    ,      ,1989,,1,1,068500000159,1,0,00000000,0,00000000,REZANOF DRIVE - WEST OF GIBSON COVE ROAD - SB,,0,,1
2015,2,000114,5,1,16,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,000680000000,6525,57772825,152470214,    ,      ,1989,,150,1,068500000145,1,0,00000000,,        ,REZANOF DRIVE - WEST OF GIBSON                    ,,0,,1
2015,2,000115,3,1,6,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001323000000,2873,60795866,148910462,    ,      ,1986,,20,1,132300000000,1,0,00000000,,        ,PORTAGE GLACIER RD - EAST OF S                    ,,0,,0
2015,2,000115,7,1,6,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001323000000,2873,60795866,148910462,    ,      ,1986,,20,1,132300000000,1,0,00000000,,        ,PORTAGE GLACIER RD - EAST OF S                    ,,0,,0
2015,2,000116,3,1,14,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001335000000,306,61123078,149854559,    ,      ,1960,,20,1,133500000282,1,0,00000000,,        ,O'MALLEY ROAD - EAST OF SEWARD                    ,,0,,0
2015,2,000116,7,1,14,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001335000000,306,61123078,149854559,    ,      ,1960,,20,1,133500000282,1,0,00000000,,        ,O'MALLEY ROAD - EAST OF SEWARD                    ,,0,,0
2015,2,000117,1,1,14,3,T,3,3, ,0,, ,13, ,0,, ,2,P,L,P,001343420000,1517,61202299,149883033,    ,      ,1973,,20,1,134342001234,1,0,00000000,,        ,A STREET AT CHESTER CREEK - NB                    ,,,,0
2015,2,000117,1,2,14,3,T,3,3, ,0,, ,13, ,0,, ,2,P,L,P,001343420000,1517,61202299,149883033,    ,      ,1973,,20,1,134342001234,1,0,00000000,,        ,A STREET AT CHESTER CREEK - NB                    ,,,,0
2015,2,000117,1,3,14,3,T,3,3, ,0,, ,13, ,0,, ,2,P,L,P,001343420000,1517,61202299,149883033,    ,      ,1973,,20,1,134342001234,1,0,00000000,,        ,A STREET AT CHESTER CREEK - NB                    ,,,,0
2015,2,000117,5,1,14,3,T,3,3, ,0,, ,13, ,0,, ,2,P,L,P,001343420000,1517,61202299,149883033,    ,      ,1973,,20,1,134342001234,1,0,00000000,,        ,A STREET AT CHESTER CREEK - NB                    ,,,,0
2015,2,000117,5,2,14,3,T,3,3, ,0,, ,13, ,0,, ,2,P,L,P,001343420000,1517,61202299,149883033,    ,      ,1973,,20,1,134342001234,1,0,00000000,,        ,A STREET AT CHESTER CREEK - NB                    ,,,,0
2015,2,000117,5,3,14,3,T,3,3, ,0,, ,13, ,0,, ,2,P,L,P,001343420000,1517,61202299,149883033,    ,      ,1973,,20,1,134342001234,1,0,00000000,,        ,A STREET AT CHESTER CREEK - NB                    ,,,,0
2015,2,000118,3,1,17,2,T,2,3, ,0,, ,13, ,0,, ,2,P,L,P,001338000000,3372,61173604,149869196,    ,      ,1964,,20,1,133800003354,1,0,00000000,,        ,INTERNATIONAL AIRPORT ROAD - W                    ,,,,1
2015,2,000118,3,2,17,2,T,2,3, ,0,, ,13, ,0,, ,2,P,L,P,001338000000,3372,61173604,149869196,    ,      ,1964,,20,1,133800003354,1,0,00000000,,        ,INTERNATIONAL AIRPORT ROAD - W                    ,,,,1
2015,2,000118,7,1,17,2,T,2,3, ,0,, ,13, ,0,, ,2,P,L,P,001338000000,3372,61173604,149869196,    ,      ,1964,,20,1,133800003354,1,0,00000000,,        ,INTERNATIONAL AIRPORT ROAD - W                    ,,,,1
2015,2,000118,7,2,17,2,T,2,3, ,0,, ,13, ,0,, ,2,P,L,P,001338000000,3372,61173604,149869196,    ,      ,1964,,20,1,133800003354,1,0,00000000,,        ,INTERNATIONAL AIRPORT ROAD - W                    ,,,,1
2015,2,000119,3,1,14,2,T,2,3, ,0,, ,13, ,0,, ,2,L,N,P,001347500000,6756,61195289,149929348,    ,      ,1975,,20,1,134750006731,1,0,00000000,,        ,NORTHERN LIGHTS BLVD - WEST OF                    ,,,,0
2015,2,000119,3,2,14,2,T,2,3, ,0,, ,13, ,0,, ,2,L,N,P,001347500000,6756,61195289,149929348,    ,      ,1975,,20,1,134750006731,1,0,00000000,,        ,NORTHERN LIGHTS BLVD - WEST OF                    ,,,,0
2015,2,000119,7,1,14,2,T,2,3, ,0,, ,13, ,0,, ,2,L,N,P,001347500000,6756,61195289,149929348,    ,      ,1975,,20,1,134750006731,1,0,00000000,,        ,NORTHERN LIGHTS BLVD - WEST OF                    ,,,,0
2015,2,000119,7,2,14,2,T,2,3, ,0,, ,13, ,0,, ,2,L,N,P,001347500000,6756,61195289,149929348,    ,      ,1975,,20,1,134750006731,1,0,00000000,,        ,NORTHERN LIGHTS BLVD - WEST OF                    ,,,,0
2015,2,000121,3,1,14,3,T,3,3,H,3,3,G,14, ,0,, ,2,P,L,P,001337000000,1542,61142174,149901162,    ,      ,1973,,20,1,133700001263,1,0,00000000,,        ,DIMOND BOULEVARD - WEST OF ARC                    ,,0,,0
2015,2,000121,3,2,14,3,T,3,3,H,3,3,G,14, ,0,, ,2,P,L,P,001337000000,1542,61142174,149901162,    ,      ,1973,,20,1,133700001263,1,0,00000000,,        ,DIMOND BOULEVARD - WEST OF ARC                    ,,0,,0
2015,2,000121,3,3,14,3,T,3,3,H,3,3,G,14, ,0,, ,2,P,L,P,001337000000,1542,61142174,149901162,    ,      ,1973,,20,1,133700001263,1,0,00000000,,        ,DIMOND BOULEVARD - WEST OF ARC                    ,,0,,0
2015,2,000121,7,1,14,3,T,3,3,H,3,3,G,14, ,0,, ,2,P,L,P,001337000000,1542,61142174,149901162,    ,      ,1973,,20,1,133700001263,1,0,00000000,,        ,DIMOND BOULEVARD - WEST OF ARC                    ,,0,,0
2015,2,000121,7,2,14,3,T,3,3,H,3,3,G,14, ,0,, ,2,P,L,P,001337000000,1542,61142174,149901162,    ,      ,1973,,20,1,133700001263,1,0,00000000,,        ,DIMOND BOULEVARD - WEST OF ARC                    ,,0,,0
2015,2,000121,7,3,14,3,T,3,3,H,3,3,G,14, ,0,, ,2,P,L,P,001337000000,1542,61142174,149901162,    ,      ,1973,,20,1,133700001263,1,0,00000000,,        ,DIMOND BOULEVARD - WEST OF ARC                    ,,0,,0
2015,2,000122,1,1,11,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001300000000,125327,61201725,149867872,    ,      ,1973,,20,1,130000012657,1,0,00000000,,        ,INGRA AT CHESTER CREEK - NB                       ,,,,0
2015,2,000122,1,2,11,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001300000000,125327,61201725,149867872,    ,      ,1973,,20,1,130000012657,1,0,00000000,,        ,INGRA AT CHESTER CREEK - NB                       ,,,,0
2015,2,000122,1,3,11,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001300000000,125327,61201725,149867872,    ,      ,1973,,20,1,130000012657,1,0,00000000,,        ,INGRA AT CHESTER CREEK - NB                       ,,,,0
2015,2,000122,1,4,11,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001300000000,125327,61201725,149867872,    ,      ,1973,,20,1,130000012657,1,0,00000000,,        ,INGRA AT CHESTER CREEK - NB                       ,,,,0
2015,2,000122,5,1,11,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001342000000,125327,61201725,149867872,    ,      ,1973,,20,1,134200000082,1,0,00000000,,        ,GAMBELL AT CHESTER CREEK - SB                     ,,,,0
2015,2,000122,5,2,11,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001342000000,125327,61201725,149867872,    ,      ,1973,,20,1,134200000082,1,0,00000000,,        ,GAMBELL AT CHESTER CREEK - SB                     ,,,,0
2015,2,000122,5,3,11,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001342000000,125327,61201725,149867872,    ,      ,1973,,20,1,134200000082,1,0,00000000,,        ,GAMBELL AT CHESTER CREEK - SB                     ,,,,0
2015,2,000122,5,4,11,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001342000000,125327,61201725,149867872,    ,      ,1973,,20,1,134200000082,1,0,00000000,,        ,GAMBELL AT CHESTER CREEK - SB                     ,,,,0
2015,2,000123,1,1,1,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001350000000,44709,61657858,149096580,    ,      ,1990,,170,1,001350017999,1,3,00000001,,        ,GLENN HIGHWAY AT MILEPOST 53 -                    ,,0,,0
2015,2,000123,5,1,1,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001350000000,44709,61657858,149096580,    ,      ,1990,,170,1,001350017999,1,3,00000001,,        ,GLENN HIGHWAY AT MILEPOST 53 -                    ,,0,,0
2015,2,000125,3,1,11,3,T,3,3, ,0,, ,13, ,0,, ,2,L,N,P,001350000000,412,61219344,149815149,    ,      ,1990,,20,1,130000012924,1,3,00000001,,        ,GLENN HIGHWAY - WEST OF BRAGAW                    ,,,,1
2015,2,000125,3,2,11,3,T,3,3, ,0,, ,13, ,0,, ,2,L,N,P,001350000000,412,61219344,149815149,    ,      ,1990,,20,1,130000012924,1,3,00000001,,        ,GLENN HIGHWAY - WEST OF BRAGAW                    ,,,,1
2015,2,000125,3,3,11,3,T,3,3, ,0,, ,13, ,0,, ,2,L,N,P,001350000000,412,61219344,149815149,    ,      ,1990,,20,1,130000012924,1,3,00000001,,        ,GLENN HIGHWAY - WEST OF BRAGAW                    ,,,,1
2015,2,000125,7,1,11,3,T,3,3, ,0,, ,13, ,0,, ,2,L,N,P,001350000000,412,61219344,149815149,    ,      ,1990,,20,1,130000012924,1,3,00000001,,        ,GLENN HIGHWAY - WEST OF BRAGAW                    ,,,,1
2015,2,000125,7,2,11,3,T,3,3, ,0,, ,13, ,0,, ,2,L,N,P,001350000000,412,61219344,149815149,    ,      ,1990,,20,1,130000012924,1,3,00000001,,        ,GLENN HIGHWAY - WEST OF BRAGAW                    ,,,,1
2015,2,000125,7,3,11,3,T,3,3, ,0,, ,13, ,0,, ,2,L,N,P,001350000000,412,61219344,149815149,    ,      ,1990,,20,1,130000012924,1,3,00000001,,        ,GLENN HIGHWAY - WEST OF BRAGAW                    ,,,,1
2015,2,000126,1,1,14,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001343000000,4315,61166123,149915078,    ,      ,1992,,20,1,000105440000,1,0,00000000,,        ,MINNESOTA DRIVE - SOUTH OF INT                    ,,,,0
2015,2,000126,1,2,14,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001343000000,4315,61166123,149915078,    ,      ,1992,,20,1,000105440000,1,0,00000000,,        ,MINNESOTA DRIVE - SOUTH OF INT                    ,,,,0
2015,2,000126,1,3,14,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001343000000,4315,61166123,149915078,    ,      ,1992,,20,1,000105440000,1,0,00000000,,        ,MINNESOTA DRIVE - SOUTH OF INT                    ,,,,0
2015,2,000126,1,4,14,4,T,4,3, ,0,, ,13, ,0,, ,2,L,N,P,001343000000,4315,61166123,149915078,    ,      ,1992,,20,1,000105440000,1,0,00000000,,        ,MINNESOTA DRIVE - SOUTH OF INT                    ,,,,0
2015,2,000126,5,1,14,3,T,3,3, ,0,, ,13, ,0,, ,2,L,N,P,001343000000,4315,61166123,149915078,    ,      ,1992,,20,1,000105440000,1,0,00000000,,        ,MINNESOTA DRIVE - SOUTH OF INT                    ,,,,0
2015,2,000126,5,2,14,3,T,3,3, ,0,, ,13, ,0,, ,2,L,N,P,001343000000,4315,61166123,149915078,    ,      ,1992,,20,1,000105440000,1,0,00000000,,        ,MINNESOTA DRIVE - SOUTH OF INT                    ,,,,0
2015,2,000126,5,3,14,3,T,3,3, ,0,, ,13, ,0,, ,2,L,N,P,001343000000,4315,61166123,149915078,    ,      ,1992,,20,1,000105440000,1,0,00000000,,        ,MINNESOTA DRIVE - SOUTH OF INT                    ,,,,0
2015,2,000127,3,1,2,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001176000000,7162,60567159,151150457,    ,      ,1989,,122,1,117600000624,1,0,00000000,,        ,KENAI SPUR HIGHWAY - WEST OF B                    ,,0,,0
2015,2,000127,7,1,2,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001176000000,7162,60567159,151150457,    ,      ,1989,,122,1,117600000624,1,0,00000000,,        ,KENAI SPUR HIGHWAY - WEST OF B                    ,,0,,0
2015,2,000128,1,1,1,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001300000000,77942,60817880,148977156,    ,      ,1990,,20,1,130000007916,1,3,00000001,,        ,SEWARD HIGHWAY AT PLACER RIVER                    ,,0,,0
2015,2,000128,5,1,1,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001300000000,77942,60817880,148977156,    ,      ,1990,,20,1,130000007916,1,3,00000001,,        ,SEWARD HIGHWAY AT PLACER RIVER                    ,,0,,0
2015,2,000129,1,1,17,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001337550000,429,61143793,149982045,    ,      ,1989,,20,1,133700001577,0,0,00000000,,        ,SAND LAKE ROAD - NORTH OF DIMO                    ,,0,,0
2015,2,000129,5,1,17,1,T,1,3,H,1,3,G,14, ,0,, ,2,P,L,P,001337550000,429,61143793,149982045,    ,      ,1989,,20,1,133700001577,0,0,00000000,,        ,SAND LAKE ROAD - NORTH OF DIMO                    ,,0,,0
2015,2,000131,3,1,14,3,T,3,3, ,0,, ,13, ,0,, ,2,P,L,P,001347500000,4177,61195438,149852289,    ,      ,1992,,20,1,134750000372,1,0,00000000,,        ,NORTHERN LIGHTS BLVD - EAST OF                    ,,,,0
2015,2,000131,3,2,14,3,T,3,3, ,0,, ,13, ,0,, ,2,P,L,P,001347500000,4177,61195438,149852289,    ,      ,1992,,20,1,134750000372,1,0,00000000,,        ,NORTHERN LIGHTS BLVD - EAST OF                    ,,,,0
2015,2,000131,3,3,14,3,T,3,3, ,0,, ,13, ,0,, ,2,P,L,P,001347500000,4177,61195438,149852289,    ,      ,1992,,20,1,134750000372,1,0,00000000,,        ,NORTHERN LIGHTS BLVD - EAST OF                    ,,,,0
2015,2,000131,7,1,14,3,T,3,3, ,0,, ,13, ,0,, ,2,P,L,P,001347500000,4177,61195438,149852289,    ,      ,1992,,20,1,134750000372,1,0,00000000,,        ,NORTHERN LIGHTS BLVD - EAST OF                    ,,,,0
2015,2,000131,7,2,14,3,T,3,3, ,0,, ,13, ,0,, ,2,P,L,P,001347500000,4177,61195438,149852289,    ,      ,1992,,20,1,134750000372,1,0,00000000,,        ,NORTHERN LIGHTS BLVD - EAST OF                    ,,,,0
2015,2,000131,7,3,14,3,T,3,3, ,0,, ,13, ,0,, ,2,P,L,P,001347500000,4177,61195438,149852289,    ,      ,1992,,20,1,134750000372,1,0,00000000,,        ,NORTHERN LIGHTS BLVD - EAST OF                    ,,,,0
2015,2,000132,3,1,16,1,T,1,3, ,0,, ,13, ,0,, ,2,L,N,P,001352250000,1360,61310638,149546087,    ,      ,1992,,20,1,135225000207,0,0,00000000,,        ,EAGLE RIVER ROAD AT CARIBOU ST                    ,,,,1
2015,2,000132,7,1,16,1,T,1,3, ,0,, ,13, ,0,, ,2,L,N,P,001352250000,1360,61310638,149546087,    ,      ,1992,,20,1,135225000207,0,0,00000000,,        ,EAGLE RIVER ROAD AT CARIBOU ST                    ,,,,1
2015,2,000134,3,1,6,1,T,1,3, ,0,, ,13, ,0,, ,2,P,L,P,000800000000,1080,60791653,161770413,    ,      ,1992,,50,1,YGZEMYPMWPZH,0,0,00000000,,        ,CHIEF EDDIE HOFFMAN HWY - N OF                    ,,,,0
2015,2,000134,7,1,6,1,T,1,3, ,0,, ,13, ,0,, ,2,P,L,P,000800000000,1080,60791653,161770413,    ,      ,1992,,50,1,YGZEMYPMWPZH,0,0,00000000,,        ,CHIEF EDDIE HOFFMAN HWY - N OF                    ,,,,0
2015,2,000143,1,1,11,2,T,2,3,H,2,3,G,14,T,2,5,A,2,B,L,P,001300000000,121849,61152491,149855617,    ,      ,2003,,20,1,130000012301,1,3,00000001,,        ,SEWARD HIGHWAY - SOUTH OF 76TH                    ,,0,,0
2015,2,000143,1,2,11,2,T,2,3,H,2,3,G,14,T,2,5,A,2,B,L,P,001300000000,121849,61152491,149855617,    ,      ,2003,,20,1,130000012301,1,3,00000001,,        ,SEWARD HIGHWAY - SOUTH OF 76TH                    ,,0,,0
2015,2,000143,5,1,11,2,T,2,3,H,2,3,G,14,T,2,5,A,2,B,L,P,001300000000,121849,61152491,149855617,    ,      ,2003,,20,1,130000012301,1,3,00000001,,        ,SEWARD HIGHWAY - SOUTH OF 76TH                    ,,0,,0
2015,2,000143,5,2,11,2,T,2,3,H,2,3,G,14,T,2,5,A,2,B,L,P,001300000000,121849,61152491,149855617,    ,      ,2003,,20,1,130000012301,1,3,00000001,,        ,SEWARD HIGHWAY - SOUTH OF 76TH                    ,,0,,0
2015,2,000144,1,1,1,1,T,1,3, ,0,, ,13, ,0,, ,2,P,L,P,001350000000,34209,61553810,149244671,    ,      ,1993,,170,1,B12E1E707EDD,1,3,00000001,,        ,GLENN HIGHWAY AT KEPLER DRIVE                     ,,,,0